detail.id,detail.ts,detail.key,detail.value
1,"2017-11-16 15:04:09","Primary Specialty",Anesthesiologist
2,"2017-11-16 15:04:09",Education,"Univ Of Al Sch Of Med, Birmingham Al 35294"
3,"2017-11-16 15:04:09",Training,"Univ Of Ms Sch Of Med, Anesthesiology; Univ Of So Al Hosps, General Surgery"
5,"2017-11-16 15:04:16",Education,"Wv Sch Of Osteo Med, Lewisburg Wv 24901"
6,"2017-11-16 15:04:16",Training,"Genesys Reg M C-Flint Ost Hp, Anesthesiology"
9,"2017-11-16 15:04:20",Training,"Univ Of Al Hosp, Anesthesiology; Univ Of Va Med Ctr, General Surgery"
11,"2017-11-16 15:04:22",Education,"Univ Of South Al Coll Of Med, Mobile Al 36688"
12,"2017-11-16 15:04:22",Training,"Univ Of Al Hosp, Anesthesiology; Carraway Methodist Med Ctr, Flexible Or Transitional Year"
14,"2017-11-16 15:05:27",Education,"Loyola Univ Of Chicago Stritch Sch Of Med, Maywood Il 60153"
15,"2017-11-16 15:05:27",Training,"Naval Med Ctr-San Diego, Anesthesiology; Naval Med Ctr-San Diego, Flexible Or Transitional Year"
17,"2017-11-16 15:05:28",Education,"Univ Of Ok Coll Of Med, Oklahoma City Ok 73190"
20,"2017-11-16 15:07:38",Education,"Bowman Gray Sch Of Med Of Wake Forest Univ, Winston-Salem Nc 27157"
21,"2017-11-16 15:07:38",Training,"Wake Forest U Baptist Med Ctr, Anesthesiology"
24,"2017-11-16 15:07:43",Training,"Univ Of Al Hosp, Anesthesiology; Carraway Methodist Med Ctr, General Surgery"
26,"2017-11-16 15:07:46",Education,"Univ Of Ar Coll Of Med, Little Rock Ar 72205"
27,"2017-11-16 15:07:46",Training,"Univ Of Al Hosp, Anesthesiology; Healthsouth Metro West Hospita, Flexible Or Transitional Year"
32,"2017-11-16 15:08:10",Education,"Med Coll Of Ga Sch Of Med, Augusta Ga 30912"
33,"2017-11-16 15:08:10",Training,"Med Coll Of Ga Hosp & Cli, Anesthesiology"
38,"2017-11-16 15:10:25",Education,"La State Univ Sch Of Med In New Orleans, New Orleans La 70112"
39,"2017-11-16 15:10:25",Training,"Naval Med Ctr-San Diego, Anesthesiology; Naval Med Ctr-San Diego, Internal Medicine"
41,"2017-11-16 15:10:32",Education,"Uniformed Services Univ Of The Hlth Sci, Bethesda Md 20814"
42,"2017-11-16 15:10:32",Training,"Naval Med Ctr-San Diego, Internal Medicine"
45,"2017-11-16 15:10:35",Training,"Univ Of So Al Hosps, Anesthesiology"
47,"2017-11-16 15:11:44",Education,"Univ Of Ms Sch Of Med, Jackson Ms 39216"
53,"2017-11-16 15:11:51",Education,"Univ Of Tn, Memphis, Coll Of Med, Memphis Tn 38163"
54,"2017-11-16 15:11:51",Training,"Univ Louisville Sch Of Med, Anesthesiology"
58,"2017-11-16 15:12:07",Education,"Nova Se Univ, Coll Of Osteo Med, Ft Lauderdale Fl 33328"
59,"2017-11-16 15:12:07",Training,"Umdnj-Sch Of Osteo Med, Anesthesiology; Umdnjsom-Atlantic Cty Med Ctr, Flexible Or Transitional Year"
61,"2017-11-16 15:12:09",Education,"Med Coll, Baroda Univ, Baroda, Gujarat, India"
62,"2017-11-16 15:12:09",Training,"Univ Of Al Hosp, Anesthesiology"
63,"2017-11-16 15:12:12","Years In Practice",21
64,"2017-11-16 15:12:12","Primary Specialty",Optometrist
65,"2017-11-16 15:12:12",Gender,Female
66,"2017-11-16 15:12:12",Affiliations,"American Optometric AssociationAlabama Optometric Association"
67,"2017-11-16 15:12:12","Payment Options","Visa, Master Care, Discover, American Express, Insurance, Checks, Cash"
76,"2017-11-16 15:12:29",Training,"Nyu Hospitals Center, Anesthesiology"
78,"2017-11-16 15:12:34",Education,"Univ Of Tx Med Branch Galveston, Galveston Tx 77550"
79,"2017-11-16 15:12:34",Training,"Nat'L Naval Med Ctr, Anesthesiology"
